ROBERTSON EQUINE SALES LLC’s Autumn 2022 Sales Data
HipNo,SoldUnderHammerFall,HammerSalesPrice,NameOfHorse,FoalingDate DD/MM/YYYY,SexOfHorse,Breed,TypeOfHorse,HeightOfHorse,ColorOfHorse,MarkingOfHorse,HorseRegistrationNumber,HorseHasShowRecords,SireOfEntry,DamOfEntry,SiresSire,SiresDam,SiresDamsSire,FirstDamsSire,SecondDam,SecondDamsSire,ThirdDam,ThirdDamsSire,ConsignorStatement,Engagements,IfBroodmareIsSheBred,IfBroodmareIsBredToWhatStallion,IfBroodmareLastBreedingDate,BroodmaresFoalingDate,BreedersName,BreedersCity,BreedersState
89,Yes,"$16,500.00",UNDULATA'S MIRACLE STORY,02/05/2013,Mare,Saddlebred,Broodmare,15.3 Hands,Chestnut,"Irregular star, connected narrow stripe widening on bridge of nose and snip touching both nostrils to upper lip, right hind coronet, white",153066,No,UNDULATA'S NUTCRACKER,Callaway's Miracle,CHCaramac,Christmas In New York ERB (BHF),The New York Times,Callaway's Blue Norther,Callaway's Casino Lady,CHWill Shriver,Lady Gambler (BHF),Buck And Wing,"Undulata's Miracle Story is a broodmare daughter of multiple WGC sire Undulata's Nutcracker. Mares by Undulata's Nutcracker have produced WGC I'm Lookin' At You, WCC I Am What I Am, WCC Sir Graham Cracker, WC Dreamacres Chapel Of Love, and many others. She is a full sister to winners Undulata's Power Broker ERB and Undulata's Miracle Worker, and a half sister to winner Shine Down, etc. Her dam, Callaway's Miracle, is a half sister to WCC CHAdvantage Me and RWC Callaway's Place Your Bets. Her second dam, Callaway's Casino Lady, is a full sister to WC CHLady Luck, BG (dam of RWC CHThe Party Planner and Hall of Fame broodmare Suzy's Lady Bug), WC Will's Lady Kate, Callaway's Lady Lottery (dam of multiple WGC CHThe Daily Lottery and WCC CHHarlem's Hot Ticket), and a half sister to WCC sire WCC CHCallaway's Born To Win, and Hall of Fame broodmare Callaway's Someone Special (dam of WCC CHMs. Betty Grable, RWC CHCallaway's Dealbreaker and RWC Undulata Pressure). Her third dam is Hall of Fame broodmare Lady Gambler. This is a great opportunity to own a broodmare by the record breaking sire and wonderful broodmare sire Undulata's Nutcracker, with three strong traces to WGC sire WGC CHWill Shriver.",None,No,,,,Edward R. Bennett,Shelbyville,KY
90,Yes,"$2,500.00",EG VANDERBILT TWENTY,25/05/2020,Gelding,Saddlebred,Prospect,,Chestnut,"Star, left hind partial pastern inside, white",131119,No,FORT CHISWELL'S ROYAL KISS,Undulata's Fashionable Heiress,Callaway's Northern Kiss,Royal Memories,Mountain Highland Memories,Undulata's Nutcracker,In Undulata Fashion (BHF),Attache's Born Believer,Riva's Fashion Spirit (BHF),CHSensational Spirit,"This long-necked and up-headed two-year-old is by WC sire WC Fort Chiswell's Royal Kiss, sire of WC Source Code, WC Clever Girl and WC You're Golden. His dam, Undulata's Fashionable Heiress, is a full sister to WC CHUndulata's High Society, WC Undulata's Witch Doctor, RWC Undulata's Witchy Woman, etc. His second dam is In Undulata Fashion (BHF) and his third dam is Riva's Fashion Spirit (BHF). Big and pretty, EG Vanderbilt Twenty is green broke to ride and drive. He is nominated for the 2023 ASHBA National Three-Year-Old Futurity.",ASHBA National Three-Year-Old Futurity,No,,,,Elisabeth Goth LLC and/or Elisabeth M. Goth,Lexington,KY
91,Yes,"$40,000.00",THE TALE OF THE TIGER,10/03/2019,Gelding,Saddlebred,Prospect,15 Hands,Chestnut,"Large star, connected narrow stripe widening to snip touching both nostrils to upper lip, left hind sock, white",130475,No,FORT CHISWELL'S ROYAL KISS,CHFox Grape's The Tiger Lily,Callaway's Northern Kiss,Royal Memories,Mountain Highland Memories,(SA) Dorian Wild Temper,Callaway's Carnation (BHF),CHCaramac,Town Flower (BHF),CHYorktown,"The Tale Of The Tiger is a full brother to winners The November Lily and The Christmas Lily and a half brother to WC Fox Grape's Flashpoint. He is by multiple WC sire Fort Chiswell's Royal Kiss, and his dam, RWGC and WCC CHFox Grape's Tiger Lily, is a full sister to WC Our African Violet and a half sister to WCC CHFox Grape's Dandy Lion. Both his second and third dams are in the Broodmare Hall of Fame. He has a beautiful headset and great ears. The Tale Of The Tiger is broke to ride and to drive. A top gaited prospect, he could possibly finish out to measure as a pony. Ready to go to a show, he is nominated for 2023 ASHBA Bill Wise Four-Year-Old Sweepstakes.",ASHBA Four-Year-Old Sweepstakes,No,,,,Elisabeth Goth LLC and/or Elisabeth M. Goth,Lexington,KY
92,Yes,"$35,000.00",SHOGUN,10/04/2020,Gelding,Saddlebred,Prospect,,Chestnut,No markings,131116,No,FORT CHISWELL'S ROYAL KISS,Callaway's Someday Soon,Callaway's Northern Kiss,Royal Memories,Mountain Highland Memories,CHCaramac,Callaway's Anticipation,The New York Times,Callaway's Intoxication,CHWill Shriver,"Shogun is a top gaited prospect by WC sire WC Fort Chiswell's Royal Kiss, sire of WC Clever Girl, WC You're Golden, WC Source Code, etc. He is a full brother to the current RWC Five-Gaited Two-Year-Old Man Crush Monday. His dam, Callaway's Someday Soon, is a full sister to RWC Callaway's Connotation and Hall of Fame broodmare Callaway's Can't Wait. Big and pretty, Shogun is broke to ride and to drive. This game and athletic two-year-old is nominated for the 2023 ASHBA National Three-Year-Old Futurity.",ASHBA National Three-Year-Old Futurity,No,,,,Elisabeth Goth LLC and/or Elisabeth M. Goth,Lexington,KY
93,Yes,"$160,000.00",MAN CRUSH MONDAY,16/03/2020,Gelding,Saddlebred,Prospect,,Chestnut,"Star, small snip, white",131115,Yes,FORT CHISWELL'S ROYAL KISS,Callaway's Someday Soon,Callaway's Northern Kiss,Royal Memories,Mountain Highland Memories,CHCaramac,Callaway's Anticipation,The New York Times,Callaway's Intoxication,CHWill Shriver,"The big and athletic Man Crush Monday is the 2022 Reserve World's Champion Two-Year-Old Five-Gaited. Already proven in the show ring, he still shows lots of potential for the future, and he is nominated to the ASHBA National Three-Year-Old Futurity. Man Crush Monday is gentle to work with, but has a show horse attitude. This great thinking gaited colt comes from a great family of horses. He is by multiple WC sire WC Fort Chiswell's Royal Kiss and his dam, Callaway's Someday Soon, is a full sister to RWC Callaway's Connotation and Hall of Fame broodmare Callaway's Can't Wait (dam of WCC Groundhog, WC Callaway's How About Now?, RWC Lullaby Kiss, and more), etc. His fourth dam is the noted five-gaited mare of her era CHSherry My Sherry.",ASHBA National Three-Year-Old Futurity,No,,,,Elisabeth Goth LLC and/or Elisabeth M. Goth,Lexington,KY
94,Yes,"$6,700.00",STONEWALL'S MAIN DESIGN,19/04/2012,Gelding,Saddlebred,Three-Gaited,16.2,Liver Chestnut,"Star, snip, hind ankles",127257,Yes,Designed,In The Clover,CH Caramac,Sultan's Dianna,Supreme Sultan,Stonewall's Main Event,Hide-away's Saucy Sandy,Hide-away's Wild Country,Hide- Away's Sweet Sandra,Hide-Away's Firefly Supreme,"This expressive, dynamic gelding is everything  you want in a performance horse. He is beautiful and game. He has had a successful career in juvenile 3-gaited with wins and reserves at Midwest, All- American, ASAW Summerfun, FASH, Spring Fling, May Classic, & Des Moines. He was 5th in his 14-17 division at Louisville. His rider is off to college so he is regrettably for sale.",,No,,,,William and Susan Visi,Clarkesville,GA
95,No,$0.00,CROSS MY HART,19/04/2018,Gelding,Saddlebred,Five-Gaited,15.3,Chestnut,None,129608,No,Royalty’s Triumph (RWC),A Kiss In The Park,He’s Born To Royalty (RWC),Heaven Ever Aptor,Periaptor,Callaway’s Guy Park,Callaway’s Caroline Jackson,Callaway’s Full Power,Callaway’s Lula Carden,CHCaramac,"“Rocket” is a full brother to the successful Hart’s Cinematic. He loves to Work and will go anywhere you want all day long! He is all go forward but has no bad habits. He has been started in a show bridle and braces well. He is suitable for a game Amateur, Junior Exhibitor, or AOT. “Rocket” is ready to go to work for you!",None,No,,,,Jack Cumber,Waddy,KY
96,Yes,"$7,500.00",STONECROFT STARDUST,01/04/2016,Mare,Saddlebred,Pleasure Three-Gaited,16 Hands,Chestnut,"Few white hairs on forehead, right hind sock, left hind partial coronet, white",153496,Yes,I'M FIRST,The Lady Lu Lu BH (BHF),CF First Night Out,That Special Face (BHF),Uncle Jimmy Mcdonald,Catalyst,The Lady Prefers,The Manipulator (WC),"Valley's Delta Dawn (WC, RWC)",Grape Tree's Fox,"This beautiful mare is all show horse! Stonecroft Stardust has earned top ribbons throughout the Midwest show circuit all season in both the park and park pleasure divisions. She would be suitable in the show pleasure division as well. With her game personality, she thrives with an experienced rider. She drives nicely, too. After her show career, she would make a great broodmare as shown by her pedigree. She is by WCC sire WC I'm First, sire of WCC Tua, WC Regal's Berry Blue, WC Applause, WC I'm Swingin', WC Walterway's First Responder, and many others. She is a full sister to stakes winner First Lieutenant and a half sister to WCC CHBrookhill's Express Yourself, WC Samantha Jones, RWC Brookhill's Who's Your Daddy, etc. Her dam, Hall of Fame broodmare The Lady Lu Lu BH, is a half sister to WC CHHarlem's Santa Fe (dam of  WC Tory Burch and WC Expensively Designed) and The Lady Pizazz BH (dam of WC CH CH-EQBrookhill's Passion Punch). Her second dam, The Lady Prefers, is a full sister to WCC CHOur Canary Diamond (dam of RWCs Hillcroft Crown Jewel and Hillcroft Rare Heir), and a half sister to RWCC Jewel Of Dawn and RWC Dawn Juan GAF. Her third dam is WC Valley's Delta Dawn.",None,No,,,,Stonecroft Farm,Simpsonville,KY
97,Yes,"$23,000.00",WASHED BY THE WATER,10/05/2014,Gelding,Saddlebred,Fine Harness,15.3,Chestnut,"Irregular Blaze touching both nostrils to upper lip, right hind pastern, left hind stocking white",126385,Yes,Mr. Las Vegas,CHMother Mary,Supreme Heir,Beat The Odds,Attache,Revial,Mother Superior,Sultans Santana,Amazing Grace,Chief of Greyston,Been successfully shown in saddle and harness.  Shown this year in Fine harness with multiple wins.   Before this year he was shown as a three gaited horse both as an open horse and by a junior exhibitor.  A multiple winner also under saddle.,None,No,,,,Anita B Simpson,Monroe,NC
98,No,$0.00,HART’S MEMORIES,05/05/2011,Gelding,Saddlebred,Five-Gaited,16.1,Chestnut,"Star, white.",127357,Yes,Powerful Charm LCC,Fort Chiswell’s Retained Assets,Santana’s Charm,Powers Divine,"CHKourageous Kalu (RWGC, RWC)",Attache’s Royal Assets,Radiant Memories,Desert’s Supreme Admiral,Royal Memories (WC),Mountain Highland Memories,"“Memories” is as fun and as game as they come. This expressive gelding loves to go and never backs an ear. He has been successfully shown in the open, amateur, and ladies five-gaited divisions. This year, he placed 6th in the Kentucky County Fair Five-Gaited Championship at Louisville. He most recently won the Open Five-Gaited class at St. Louis and was the Ladies Five-Gaited Grand Champion at the Alabama Charity show. He might be 11, but you would never know it. We know he will be racking and trotting for years to come.",None,No,,,,"Hart To Hart Stables, Inc.",Finchville,KY
99,No,$0.00,IT’S MAKE BELIEVE MHF,09/03/2015,Mare,Saddlebred,Three-Gaited,15,Black,"Few hairs on forehead, white.",152550,Yes,Mountainview’s Heir To Fortune,Susannah’s Mccorkle,Supreme Heir,Kitchiku’s Konstellation,Starlike Sultan,Undulata’s Nutcracker,Heirica Dubolt,Attaches Thunderbolt,Miss Heirica Kane,Supreme Heir,"Sporty, charismatic and sharp eared this mare has been successfully shown in 3-gaited junior exhibitor, walk and trot pleasure and 8 & under walk-trot.",,No,,,,Merriehill Farm,Oconomowoc,WI
100,Yes,"$20,000.00",THERE'S SOMETHING ABOUT JOE,26/03/2020,Gelding,Saddlebred,Prospect,,,"Large star, connected narrow stripe widening to snip touching both nostrils to upper lip, white.",131128G,No,,,,,,,,,,,Top three-gaited prospect Great off both ends Beautiful head and neck Long-necked with perfect headset Broke to drive Started in a curb Personality-plus  Nominated for the 2023 3YO National Futurity,ASR National Three-Year-Old Futurity,No,,,,,,
101,No,$0.00,MOONFACE,21/04/2019,Mare,Saddlebred,Three-Year-Old,15 Hands,Chestnut,,156560,Yes,,,,,,,,,,,Very good thinking mare showed once in a good class and won will make a great kids horse and is very nice driving too and a pleasure to have in the barn,None,No,,,,,,
102,Yes,"$4,200.00",LARGER THAN LIFE,03/04/2010,Gelding,Saddlebred,Three-Gaited Park,17 Hands,Chestnut,,127722,Yes,,,,,,,,,,,"Larger Than Life aka ""Moose"" is a great big, handsome gelding that is beautiful under saddle or in harness. He never drops an ear and has the easiest headset. He has a great engine and that show horse look everyone desires. He has a super straight tail but also is wonderful to brace. He has wins and reserves in park at Midwest, Wisconsin Futurity, Mid-America Spring Fling, Iaspha.",None,No,,,,,,
,,"$1,029,400.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
